Sb,C,Q
Ts,C,I
qSb,C,Q
qTU,C,I
qTs,C,I
SSb,C,Q
STU,C,I
STb,C,Q
STs,C,I
SaU,C,I
Sak,I,I
Sbs,C,I
Sds,C,I
qSSb,C,Q
qSTU,C,I
qSTb,C,Q
qSTs,C,I
qSaU,C,I
qSak,I,I
qSbr,I,I
qSbs,I,I
qSds,C,I
qTSk,C,I
qTak,C,I
qTdk,C,I
SSSb,C,Q
SSTU,C,I
SSTb,C,Q
SSTs,C,I
SSaU,C,I
SSak,I,I
SSbb,C,Q
SSbr,I,I
SSbs,I,I
SSds,C,I
STSU,C,I
STSk,I,I
STTb,I,k
STUk,I,B
STab,F,A
STak,F,A
STbs,I,B
STdb,F,A
STdk,F,A
STdr,I,I
STds,I,I
STts,C,I
SabU,I,I
Sabs,F,A
Sadb,C,I
Saib,I,I
Sakr,F,A
SbSb,A,t
SbSk,F,A
SbUr,F,A
Sbss,F,A
Sbtk,F,A
Sdkr,F,A
TsTs,A,t
qSSSb,C,Q
qSSTU,C,I
qSSTb,C,Q
qSSTs,C,I
qSSaU,C,I
qSSak,I,I
qSSbb,C,Q
qSSbr,I,I
qSSbs,I,I
qSSds,C,I
qSTSU,C,I
qSTSk,I,I
qSTTb,I,k
qSTUk,I,B
qSTab,F,A
qSTak,F,A
qSTbr,I,B
qSTbs,I,B
qSTdb,F,A
qSTdk,F,A
qSTdr,I,I
qSTds,C,I
qSTts,C,I
qSaSk,C,I
qSaTb,I,k
qSaUk,I,k
qSaak,I,k
qSabU,I,C
qSabr,I,I
qSabs,F,A
qSadb,I,I
qSadk,I,C
qSaib,I,k
qSaik,I,C
qSakT,F,A
qSakr,F,A
qSalb,I,k
qSbSb,F,A
qSbSk,F,A
qSbTr,I,I
qSbTs,I,k
qSbUk,I,B
qSbUr,I,k
qSbUs,I,k
qSbdk,I,B
qSbss,I,B
qSbtb,F,A
qSbtk,F,A
qSbtr,C,I
qSbts,C,I
qSdkr,F,A
qTSak,I,k
qTSbU,I,k
qTSbs,I,k
qTSdk,I,k
qTSik,I,k
qTTSk,F,A
qTTdk,I,C
qTTtk,F,A
qTUSb,I,k
qTUTU,F,A
qTUTs,F,A
qTUlb,I,k
qTUlr,I,k
qTUrU,F,A
qTUrs,F,A
qTaTs,I,k
qTaUs,F,A
qTals,I,k
qTsTs,F,A
qTsrs,F,A
SSSSb,C,Q
SSSTU,C,I
SSSTb,C,Q
SSSTs,C,I
SSSaU,C,I
SSSak,I,I
SSSbb,C,Q
SSSbr,I,I
SSSbs,I,I
SSSds,C,I
SSTSU,C,I
SSTSk,I,I
SSTTb,I,k
SSTUk,I,B
SSTab,F,A
SSTak,F,A
SSTbb,C,Q
SSTbr,I,B
SSTbs,I,B
SSTdb,F,A
SSTdk,F,A
SSTdr,I,I
SSTds,I,I
SSTts,C,I
SSaSU,C,I
SSaSk,I,I
SSaTb,I,k
SSaUk,I,k
SSaak,I,k
SSabU,I,B
SSabb,I,k
SSabr,I,I
SSabs,F,A
SSadb,I,I
SSadk,I,k
SSaib,I,k
SSaik,F,A
SSakT,F,A
SSakk,I,B
SSakr,F,A
SSalb,I,k
SSbSb,F,A
SSbSk,F,A
SSbTb,I,k
SSbTr,I,I
SSbTs,I,k
SSbUk,I,B
SSbUr,I,k
SSbUs,I,k
SSbbs,I,B
SSbdb,I,k
SSbdk,I,B
SSbdr,I,B
SSbds,I,k
SSbss,I,B
SSbtb,F,A
SSbtk,F,A
SSbtr,I,I
SSbts,I,I
SSdkr,F,A
SSdts,C,I
STSTb,F,A
STSUk,F,A
STSak,I,k
STSbU,I,k
STSbr,I,I
STSbs,I,k
STSdb,C,I
STSdk,F,A
STSib,I,k
STSik,F,A
STSkT,F,A
STSkU,I,B
STSkr,I,k
STSlb,I,k
STTSk,I,k
STTUk,I,k
STTak,I,B
STTbU,I,B
STTbs,F,A
STTdb,I,k
STTdk,I,B
STTdr,I,I
STTds,I,B
STTrb,I,C
STTsk,I,C
STTtb,C,I
STTtk,F,A
STUSb,I,k
STUSk,F,A
STUTU,F,A
STUTb,I,B
STUTs,F,A
STUib,I,k
STUik,I,k
STUkT,F,A
STUkr,I,k
STUks,F,A
STUlb,I,k
STUlk,I,B
STUlr,I,k
STUrU,F,A
STUrb,I,B
STUrs,F,A
STUsk,I,C
STaSb,A,t
STaSk,F,A
STaTb,I,k
STaTr,I,I
STaTs,I,k
STaUk,I,k
STaUr,F,A
STaUs,I,k
STaak,I,k
STabr,I,k
STabs,I,k
STadb,I,k
STadk,I,k
STadr,I,I
STads,I,B
STaib,F,A
STakr,I,k
STaks,I,k
STalb,I,k
STalk,I,k
STals,I,B
STbUk,F,A
STbUr,I,k
STbUs,I,B
STbsk,F,A
STbss,I,B
STbtk,I,k
STdbr,I,k
STdbs,I,k
STddb,F,A
STddk,I,k
STdkr,I,k
STdks,I,k
STdlb,F,A
STdls,F,A
STdss,F,A
STdtb,F,A
STdtk,F,A
